Warner Chappell Music, Inc.	PADPIDA2010032502T		
Kobalt Music Publishing America, Inc.	PADPIDA2011031805X	503659557	
Universal Music Publishing Group	PADPIDA2018022102V		
Music Services, Inc.	PADPIDA2018050205J	128852164	
Sony/ATV	PADPIDA2017062212J		
Concord Music	PADPIDA2018050400D	868824873	
Wixen Music Publishing, Inc.	PADPIDA2018050206H		
BMG Rights Management (US) LLC	PADPIDA2018050201R		
Warp Music Limited	PADPIDA2018050200T	507787326	
Music Asset Management, Inc.	PADPIDA2018050202P		
Pulse Publishing Administration	PADPIDA2018050203N		04/12/2021
Reservoir Media Management, Inc.	PADPIDA2018050204L		
Peermusic III LTD.	PADPIDA2018050702M	183126677	
Bluewater Music Services Corp.	PADPIDA2018051000L		
David Murphy et Cie	PADPIDA20180509106	473506746	
Me Gusta Music, LLC	PADPIDA20180511045		
LEMONT PUBLISHING	PADPIDA2018051005B		
RMS Triad Productions	PADPIDA2016102804Y		
Abridged Pause Publishing	PADPIDA20180511070		
Administration MP, Inc.	PADPIDA2018051401O		
Ultra International Music Publishing, LLC	PADPIDA2018051116Y		
Rident Royalties, Inc. 	PADPIDA2018051402M		
BENTON ENTERTAINMENT	PADPIDA20180514098		
Pure Songs	PADPIDA2018051504A		
Next Decade Entertainment, Inc.	PADPIDA2018051502E		
Shelly Bay Music	PADPIDA2018051600A		
The MO Amper LLC (o/b/o LuCor Music Co.)	PADPIDA2018051805		
Grandcascade Music	PADPIDA2018051807H		
Missing Link Music	PADPIDA2018052200Q		
Ten27 Music Publishing, Inc.	PADPIDA2018052202M		
Songtrust	PADPIDA20180515162		
Spirit Music Group	PADPIDA20180523138		
Nathan Brydn Music	PADPIDA-2018051704-T		
Rocket Science Music Publishing Group	PADPIDA2018051811P		
North Music Group	PADPIDA20180519079		
Alligator Records	PADPIDA2011082407X		
Wise Music Group	PADPIDA2018051812N		
Gold Masque Music	PADPIDA2018052602R		
PB&Jams	PADPIDA2018051818B		
BECOMING GOLD MUSIC, LLC	PADPIDA2018051605Z		
Watershed Music Group	PADPIDA2018052603P		
Treasured Productions	PADPIDA2018052600V		
Oppytunes	PADPIDA2018051411K		
Closet Cowboy Music	PADPIDA2018052601T		
829MUSIC/KNSPROD	PADPIDA2018060607V		
The Royalty Network, Inc.	PADPIDA20180531074		
Artist Shield	PADPIDA-2018052409-R		
Balancing Sky Music	PADPIDA2018060510E		
Daily Hustle Entertainment	PADPIDA-2018051706-P		
OVG ENTERTAINMENT	PADPIDA2018060500I		
Trailblazers Media Group LLC	PADPIDA2018060501G		
Gear Publishing Company	PADPIDA2018060807H		
Beat Baker Music	PADPIDA20180606034		
Eclipse Media	PADPIDA2018060801T		
Gregg Young Music	PADPIDA2018060811P		
FOX FUSE, LLC.	PADPIDA2018060806J		
Hermoxy Publishing	PADPIDA2018060813L		
Güira Music Publishing	PADPIDA2018060812N		
Angry Mob Music LLC	PADPIDA2018051407C		
Sweetersongs	PADPIDA20180608359		
THEY MAD PUBLISHING	PADPIDA20180608367		
Life In Time Music	PADPIDA2018060816F		
Rootdown Rights Management Gmbh + Co. KG	PADPIDA20180608287		
Kalindi Music	PADPIDA2018060815H		
Lil Grip Productions	PADPIDA2018060818B		
MMP GLOBAL MUSIC	PADPIDA2018060820N		
MWN Music Group	PADPIDA2018060821L		
QQ MUSIC LLC	PADPIDA2018060824F		
Stjamesmedia, LLC / SJM EAST	PADPIDA2018060834B		
Sonic Efficiency	PADPIDA2018060832F		
Dubset	PADPIDA2014120401D		
Peterson Entertainment, Llc	PADPIDA2018052211K		
Exploration Group LLC	PADPIDA2015013001Y		
Watkins Music Publishing	PADPIDA2018052205G		
Small Stone Records Co.	PADPIDA2018052201O		
Capitol CMG Publishing	PADPIDA2018061204I		
Naz Music Inc.	PADPIDA2018041002S		
Crystal Rose Productions, Inc.	PADPIDA2018060401O		
VOLTRON PUBLISHING	PADPIDA2018052512V		
BLANCO Y NEGRO PUBLISHING S.A.	PADPIDA2014052109T		
READY MUSIC	PADPIDA20180608279		
Johnnie Davis	PADPIDA2018060814J		
Songs For Saints	PADPIDA2018060831H		
Red Brick Music Publishing	PADPIDA20180711002		
Compass Records	PADPIDA2012112801A		
Big Machine	PADPIDA20141006037		
AX5 Songz LLC	PADPIDA2018061301G		
Continuum Ent.	PADPIDA2018061303C		
Duchamp Inc.	PADPIDA2018061304A		
Life's A Beach Music	PADPIDA2018060817D		11/26/2019
Wrensong Entertainment	PADPIDA20180608391		
OWABM Media	PADPIDA20180613066		
Digital Royalty Distribution	PADPIDA20180613074		
Simkin Artist Management	PADPIDA20180614018		
Broken Locks, Inc.	PADPIDA20180606042		
Gambi	PADPIDA2018061503V		
Downforce Music	PADPIDA2018061505R		
Always Minty Music	PADPIDA20180606018		
Ah2	PADPIDA2018061501Z		
Brenda Mullen	PADPIDA20180618071		
Jay Livingston Music Inc.	PADPIDA20180618080		
Tuna Melt Connoisseur	PADPIDA2018061809Y		
Solid Sound Entertainment Records LLC	PADPIDA2018061810B		
Jamrec Music	PADPIDA20180618119		
Hipgnosis Songs Group, LLC	PADPIDA2018061800F		
The Mountain Apple Company	PADPIDA2013082301Q		
Up In The Air Productions	PADPIDA2018061906W		
Maximo Aguirre Music Publishing Inc.	PADPIDA20180619040		
Modern Works Music Publishing	PADPIDA2018061905Y		
Antic Inc	PADPIDA2018061801D		
Pipe and Rock	PADPIDA20180618039		
Shandag Music	PADPIDA20180618047		
TAJAI MUSIC INC	PADPIDA20180618055		
TFM Publishing	PADPIDA2018062103C		
